﻿Subtitle,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2020,2021,2022
SAUDI ARABIA ,582636.00,787997.00,672800.00,1007240.00,858295.00,869573.00,1050904.00,1008322.00,1051742.00,999195.06,1058661.00,1180532.00,,1063737.00,844449.00,775909.00
CHINA,270060.53,675840.83,569348.49,427921.66,723621.87,728466.14,610452.25,472653.78,746048.64,708995.53,865728.91,949696.61,,982051.91,1256059.47,762482.13
KOREA  REPUBLIC OF,426401.90,472745.91,287250.00,417478.50,435164.70,528138.20,443139.60,425380.00,358277.95,303010.00,276959.51,335142.27,,253021.03,338881.77,199574.64
QATAR ,268274.00,445726.00,460968.00,387572.71,380881.23,403071.27,472870.41,526558.08,430408.53,331931.77,451942.09,654577.16,,541602.18,321443.90,362406.92
MALAYSIA ,244645.54,234427.46,173449.15,285714.33,292836.88,201669.47,292360.67,276166.76,243072.57,194100.98,188477.92,404790.14,,329659.42,301728.40,262863.04
RUSSIAN FEDERATION (CIS) ,271118.00,399021.62,300699.57,248145.52,663041.93,882062.94,979020.81,1016522.47,753518.99,581231.30,486795.15,578495.49,,488141.24,445160.97,414760.63
KUWAIT ,175789.27,71839.00,94201.00,161139.82,151097.30,159859.70,130217.30,131996.98,102995.80,156195.80,176403.60,200013.80,75065.40,,,
EGYPT,32032.00,,39248.00,153836.04,,25603.48,,,3185.31,26.86,2574.52,30216.83,4292.37,8429.21,5940.56,8060.55
NORWAY ,217081.00,270570.60,258979.53,128176.42,255372.18,252568.71,187418.88,287254.83,315311.67,188175.93,284908.87,269816.52,195650.60,225984.82,278629.89,171282.43
CANADA,174147.00,222895.00,280535.00,77984.00,226749.00,326305.00,262506.00,276743.00,282425.00,247987.95,264827.33,326780.02,,259374.00,335002.00,335579.00
ISRAEL,102123.60,100282.78,89390.52,62160.14,89596.51,106348.49,91633.00,82574.75,85132.93,71774.04,65912.29,57580.12,51819.16,129758.43,172495.50,93648.75
JAPAN,2.00,13600.50,31610.00,54140.00,55374.21,17400.00,31834.00,24672.00,13999.00,3142.00,148.00,162.03,128.07,343.20,171.73,88.77
BAHRAIN,86684.43,77326.00,71876.00,52323.93,24564.92,23971.72,65666.16,63864.26,68998.27,68196.23,52179.91,46376.21,79850.77,97893.49,46725.12,81393.76
PHILIPPINES,18098.00,6900.00,,,6780.00,27301.84,86493.52,20986.98,200.00,100.00,,220.00,129.00,66.00,66.00,66.00
FINLAND,65777.40,82225.30,45912.30,43539.00,60111.63,80909.70,49877.39,74130.60,68907.92,83577.76,63258.94,74803.12,65577.50,71118.53,89318.67,29708.85
BANGLADESH,43758.00,0.00,0.00,42537.79,13824.67,49499.72,,,,,31000.00,,,,,
AUSTRALIA,27294.47,35104.37,29025.77,34356.89,36948.10,15593.97,45119.46,27136.36,42128.31,33360.69,66380.78,60971.94,63381.83,21824.43,22760.43,883.58
UNITED STATES,143776.13,99806.27,57368.98,28996.46,149962.64,72038.21,81631.72,112212.40,914.36,844.17,4840.51,4750.57,2733.95,29791.30,3024.45,41207.86
INDIA,100.00,0.00,16028.00,,353.34,2.70,,0.32,,,191.40,122.80,137.40,375.01,513.50,961.00
MOROCCO,128720.00,82836.00,81000.00,26900.00,83537.00,70646.00,33000.00,30502.00,45283.91,,,,,,,
POLAND ,15317.40,42.20,84.00,22771.00,32564.17,3477.86,3713.66,390.30,1204.80,63202.68,917.70,2105.40,1017.40,1697.63,545.78,816.60
GERMANY ,114523.09,106614.26,104260.39,22052.27,68605.92,94095.82,124170.80,111971.25,94755.51,86322.57,87120.04,134281.13,95591.76,87160.73,57511.19,69138.04
VIETNAM ,,,1490.00,17499.90,12075.00,24902.44,29156.27,20288.66,21540.00,4077.00,6269.00,19711.00,13091.50,28255.12,15429.40,10110.50
BELGIUM ,64250.67,37710.21,10273.49,66877.73,14236.85,5668.78,32266.10,28982.30,7450.65,16795.62,9372.84,4140.00,2436.40,45192.69,32124.08,25895.08
INDONESIA,480.00,46561.13,9566.61,9472.84,98560.40,65786.33,19451.87,87114.26,178642.56,60841.02,13494.08,,,88.00,89318.67,31504.69
SWEDEN,49.00,,,,,,24.50,97.00,73.00,49.00,,,,,,147.00
NETHERLANDS,54000.02,8138.72,15244.30,4816.18,19853.28,30264.29,78352.31,38006.85,16536.90,73930.18,28355.12,49866.59,59542.63,31918.01,20370.81,16777.76
CHILE,3381.00,5152.00,2849.00,4346.00,8498.95,8611.00,36895.20,47427.50,62353.40,31731.50,44244.08,57830.48,75175.28,38063.45,22497.20,2308.00
JORDAN,45236.00,36228.00,28195.15,4194.95,22273.84,70033.64,33909.58,60897.00,58426.90,787.58,2832.89,2651.62,1588.51,4935.12,18068.47,38493.32
SINGAPORE,23.60,22.00,,,,,,,23.88,767.46,1619.83,3415.70,1806.13,4416.50,4158.02,2083.52
TAIWAN,802.50,2419.84,2543.29,1044.87,1880.32,2741.82,2444.84,5011.95,15344.80,12137.68,25265.36,41579.76,11789.20,2663.70,12126.33,40989.58
ITALY,150.23,317.35,326.28,870.20,2811.08,7642.38,12462.45,21710.11,7736.05,19795.18,16690.91,5498.66,1958.47,553.90,653.40,617.69
FRANCE ,777.49,914.78,772.98,598.43,458.30,596.63,557.46,1219.66,1675.64,885.03,1758.93,2440.46,2823.45,2545.07,16935.28,34972.10
UNITED KINGDOM,3130.89,354.63,700.01,211.23,4241.43,3536.59,22963.07,858.04,274.24,303.66,1169.78,1175.49,1067.68,1654.21,1836.73,1660.71
SPAIN ,140.13,201.44,706.65,184.59,386.73,984.37,1812.27,358.86,226.79,282.39,434.96,605.58,749.03,1009.33,758.10,691.06
UNITED ARAB EMIRATES,140.00,42.00,42.00,84.54,24606.68,118564.15,60296.73,69097.07,49669.00,11720.40,147.00,74.00,31672.00,,,
SOUTH AFRICA,207.50,226.00,152.00,72.00,144.00,120.00,96.00,96.00,216.00,230.00,240.00,264.00,,65.24,10.00,10.00
PORTUGAL,194.40,63.60,126.00,44.20,127.20,146.10,84.80,42.40,24.00,144.00,,,48.00,48.00,48.00,
NEW ZEALAND ,5.62,,,3.76,5.11,,,,,,,,,,,
BELARUS,,10019.00,19355.30,9330.00,124686.67,190188.82,110201.42,128927.46,194433.05,214799.04,176550.96,223947.73,,191885.25,242032.71,97690.00
UKAINE,,16186.00,31461.00,,30212.69,,,,,,,,,,,
CAMBODIA,,158.00,1730.00,1665.00,1909.00,2651.13,1672.00,3882.00,1010.00,,481.20,1380.00,480.00,,,
TUNISIA,,,8000.00,,,,,,,,,,,,,
IRAN (ISAMIC REPUBLIC OF),,,,51959.67,41949.90,,,,27425.43,,,,,,,
MEXICO,,,,27401.97,31411.73,6518.48,43299.74,3.60,68.68,3.00,1616.17,54.74,68.14,96.16,74.57,250.23
OMAN,,,,,113826.00,132039.00,29849.00,108614.00,29096.00,51722.00,70945.00,,,105288.78,366763.17,55058.19
ROMANIA,,,,,3198.08,7698.45,0.00,5125.00,,250.00,250.00,,,,,
AUSTRIA,,,,,,,235.90,433.08,,167.00,214.00,119.00,167.00,,,
BULGARIA,,,,,,,2343.17,1677.69,,,,,,,,
CZECH,,,,,79.84,458.02,85.34,,,,,,,96.00,120.00,192.00
GREECE,,,,,,,,11291.71,16648.61,,,,,,,
LAOS PEOPLES DEMOCRETIC REPLUBLIC,,,,,90.00,16901.00,12090.00,18224.00,13940.00,23065.22,37224.00,74923.00,72075.00,80652.70,79684.00,75471.80
LITHUANIA,,,,,,,5281.20,0.00,40.32,,,,,96.00,64235.00,
MADAGASCAR,,,,,,,0.00,3999.22,879.22,5128.16,13503.32,8836.60,2300.00,5950.00,,13089.62
SEYCHELLES,,,,,,,0.00,3700.00,2149.61,1804.30,547.18,11220.33,,,,
TURKEY,,,,,,,500.00,,0.71,29.45,128.41,179.96,489.22,1387.99,2318.14,4843.75
UZBEKISTAN,,,,,,1260.00,4985.00,1766.00,602.00,,,,,,12022.55,39252.25
HONG KONG,,,,,5000.00,,,,,,8.00,,,,,
SLOVAK REPUBLIC,,,,,654.59,806.53,,,,,,,,,600.00,
DENMARK,,,,,247.00,3632.10,,,,,,,,,,
SLOVENIA,,,,,,,,,,188.88,,,,,,
PERU,,,,,,,,,,54.00,331.00,,,,,
SERBIA,,,,,,,,,,,0.50,,,2176.00,695.00,720.00
SWITZERLAND,,,,,,,,,,,,,,1.70,7.76,7.57
CROATIA,,,,,,,,,,,,,,,720.00,
